YEAR;regulations;directives;decisions;com_regulations;com_directives;com_decisions;council_regulations;council_directives;council_decisions;ep_regulations;ep_directives;ep_decisions;new_regulations;new_directives;new_decisions;new_com_regulations;new_com_directives;new_com_decisions;codifications;delegated_regulations;delegated_directives;delegated_decisions;impl_regulations;impl_directives;impl_decisions;general_decisions;noend_regulations
1991;1461;103;562;1126;35;431;335;68;124;0;0;0;959;53;478;736;19;362;0;0;0;0;0;0;0;309;110
1992;1515;122;525;1137;29;386;378;93;131;0;0;0;1027;76;432;783;14;310;1;0;0;0;0;0;0;365;119
1993;1390;118;664;1069;52;509;321;66;145;0;0;0;945;75;551;712;30;410;0;0;0;0;0;0;0;409;128
1994;1292;79;816;991;30;647;300;29;159;1;20;1;828;38;652;622;16;497;1;0;0;0;0;0;0;491;141
1995;3086;69;640;2821;34;484;265;25;137;0;10;5;2376;32;489;2225;15;346;0;0;0;0;0;0;0;439;2086
1996;2524;95;642;2276;39;511;244;39;114;4;17;10;1810;47;521;1665;21;402;0;0;0;0;0;0;0;434;1632
1997;2641;81;810;2405;35;635;235;23;156;1;23;6;1992;41;673;1845;22;516;1;0;0;0;0;0;0;483;1747
1998;2849;101;630;2620;44;448;227;29;163;0;28;9;2212;53;498;2081;24;344;1;0;0;0;0;0;0;475;1957
1999;2782;102;745;2599;60;523;173;23;192;9;19;14;2182;61;582;2077;36;391;1;0;0;0;0;0;0;550;2045
2000;2775;83;713;2580;39;499;177;10;181;16;34;13;2162;45;545;2054;23;359;3;0;0;0;0;0;0;532;2058
2001;2597;102;858;2440;44;650;140;17;193;15;41;10;2038;53;645;1949;21;454;0;0;0;0;0;0;0;585;1915
2002;2368;96;700;2201;44;500;140;14;176;25;38;15;1914;45;517;1809;18;341;2;0;0;0;0;0;0;511;1706
2003;2246;126;747;2053;62;492;157;20;218;34;44;20;1799;46;560;1692;21;345;0;0;0;0;0;0;0;572;1647
2004;2183;109;764;1957;60;458;183;18;271;42;31;16;1720;36;578;1595;15;319;3;0;0;0;0;0;0;644;1557
2005;2155;90;696;2018;54;437;118;10;227;19;26;10;1704;23;520;1635;9;293;2;0;0;0;0;0;0;555;1645
2006;2001;127;766;1795;74;512;160;23;217;44;30;17;1458;46;569;1349;12;353;35;0;0;0;0;0;0;589;1529
2007;1559;75;734;1405;52;460;130;5;244;21;18;18;1156;13;549;1067;2;311;9;0;0;0;0;0;0;576;1204
2008;1298;106;731;1110;49;443;135;9;237;47;48;29;873;21;550;776;2;306;55;0;0;0;0;0;0;561;975
2009;1258;151;680;1102;69;385;96;16;251;57;66;20;858;55;519;772;3;267;34;0;0;0;0;0;0;507;1015
2010;1251;91;639;1134;68;312;82;8;253;33;15;41;820;22;499;760;8;224;2;4;0;0;0;0;0;490;1062
2011;1384;99;771;1207;69;373;127;7;335;48;23;35;905;18;583;795;0;284;1;6;0;0;802;21;170;606;1112
2012;1259;52;605;1100;35;258;113;0;299;46;17;21;825;10;420;734;4;174;0;22;2;3;852;8;186;479;1032
