YEAR,code,legislation
1967,08.,0
1968,08.,7
1969,08.,8
1970,08.,8
1971,08.,17
1972,08.,20
1973,08.,9
1974,08.,12
1975,08.,18
1976,08.,10
1977,08.,20
1978,08.,22
1979,08.,15
1980,08.,16
1981,08.,27
1982,08.,23
1983,08.,29
1984,08.,59
1985,08.,35
1986,08.,45
1987,08.,44
1988,08.,58
1989,08.,42
1990,08.,45
1991,08.,43
1992,08.,57
1993,08.,40
1994,08.,72
1995,08.,58
1996,08.,81
1997,08.,63
1998,08.,89
1999,08.,120
2000,08.,101
2001,08.,119
2002,08.,122
2003,08.,91
2004,08.,90
2005,08.,54
2006,08.,73
2007,08.,59
2008,08.,68
2009,08.,53
2010,08.,35
2011,08.,42
2012,08.,15
1967,09.,1
1968,09.,1
1969,09.,3
1970,09.,0
1971,09.,1
1972,09.,3
1973,09.,1
1974,09.,3
1975,09.,1
1976,09.,2
1977,09.,5
1978,09.,6
1979,09.,2
1980,09.,3
1981,09.,1
1982,09.,1
1983,09.,5
1984,09.,5
1985,09.,7
1986,09.,5
1987,09.,3
1988,09.,6
1989,09.,11
1990,09.,7
1991,09.,5
1992,09.,28
1993,09.,22
1994,09.,8
1995,09.,12
1996,09.,9
1997,09.,26
1998,09.,12
1999,09.,23
2000,09.,17
2001,09.,19
2002,09.,25
2003,09.,16
2004,09.,40
2005,09.,20
2006,09.,19
2007,09.,16
2008,09.,17
2009,09.,18
2010,09.,19
2011,09.,18
2012,09.,17
1967,10.,0
1968,10.,1
1969,10.,0
1970,10.,0
1971,10.,1
1972,10.,0
1973,10.,1
1974,10.,1
1975,10.,1
1976,10.,2
1977,10.,7
1978,10.,5
1979,10.,3
1980,10.,2
1981,10.,1
1982,10.,3
1983,10.,3
1984,10.,11
1985,10.,6
1986,10.,5
1987,10.,6
1988,10.,6
1989,10.,5
1990,10.,5
1991,10.,6
1992,10.,2
1993,10.,6
1994,10.,4
1995,10.,1
1996,10.,9
1997,10.,8
1998,10.,43
1999,10.,18
2000,10.,22
2001,10.,18
2002,10.,17
2003,10.,23
2004,10.,32
2005,10.,26
2006,10.,23
2007,10.,26
2008,10.,29
2009,10.,43
2010,10.,70
2011,10.,38
2012,10.,25
1967,11.,1
1968,11.,0
1969,11.,8
1970,11.,8
1971,11.,8
1972,11.,16
1973,11.,19
1974,11.,10
1975,11.,21
1976,11.,38
1977,11.,26
1978,11.,29
1979,11.,22
1980,11.,45
1981,11.,26
1982,11.,39
1983,11.,28
1984,11.,213
1985,11.,188
1986,11.,251
1987,11.,240
1988,11.,215
1989,11.,202
1990,11.,273
1991,11.,333
1992,11.,262
1993,11.,241
1994,11.,327
1995,11.,247
1996,11.,211
1997,11.,252
1998,11.,267
1999,11.,214
2000,11.,259
2001,11.,244
2002,11.,279
2003,11.,281
2004,11.,308
2005,11.,239
2006,11.,258
2007,11.,198
2008,11.,208
2009,11.,168
2010,11.,160
2011,11.,199
2012,11.,168
1967,12.,1
1968,12.,2
1969,12.,0
1970,12.,0
1971,12.,1
1972,12.,6
1973,12.,3
1974,12.,7
1975,12.,12
1976,12.,5
1977,12.,10
1978,12.,12
1979,12.,8
1980,12.,8
1981,12.,8
1982,12.,8
1983,12.,6
1984,12.,17
1985,12.,18
1986,12.,6
1987,12.,12
1988,12.,16
1989,12.,16
1990,12.,17
1991,12.,12
1992,12.,13
1993,12.,12
1994,12.,30
1995,12.,12
1996,12.,30
1997,12.,12
1998,12.,25
1999,12.,17
2000,12.,12
2001,12.,17
2002,12.,18
2003,12.,10
2004,12.,9
2005,12.,7
2006,12.,24
2007,12.,10
2008,12.,8
2009,12.,29
2010,12.,21
2011,12.,16
2012,12.,15
1967,13.,4
1968,13.,3
1969,13.,11
1970,13.,17
1971,13.,13
1972,13.,14
1973,13.,15
1974,13.,24
1975,13.,20
1976,13.,32
1977,13.,25
1978,13.,32
1979,13.,29
1980,13.,23
1981,13.,24
1982,13.,29
1983,13.,37
1984,13.,43
1985,13.,34
1986,13.,58
1987,13.,44
1988,13.,65
1989,13.,76
1990,13.,51
1991,13.,51
1992,13.,64
1993,13.,92
1994,13.,92
1995,13.,58
1996,13.,109
1997,13.,161
1998,13.,120
1999,13.,117
2000,13.,77
2001,13.,91
2002,13.,104
2003,13.,118
2004,13.,117
2005,13.,109
2006,13.,134
2007,13.,118
2008,13.,146
2009,13.,208
2010,13.,176
2011,13.,139
2012,13.,121
1967,14.,0
1968,14.,0
1969,14.,0
1970,14.,1
1971,14.,0
1972,14.,0
1973,14.,0
1974,14.,0
1975,14.,1
1976,14.,4
1977,14.,0
1978,14.,0
1979,14.,2
1980,14.,7
1981,14.,0
1982,14.,1
1983,14.,8
1984,14.,21
1985,14.,11
1986,14.,8
1987,14.,30
1988,14.,34
1989,14.,73
1990,14.,57
1991,14.,74
1992,14.,7
1993,14.,135
1994,14.,140
1995,14.,33
1996,14.,13
1997,14.,88
1998,14.,16
1999,14.,26
2000,14.,55
2001,14.,106
2002,14.,16
2003,14.,12
2004,14.,16
2005,14.,10
2006,14.,29
2007,14.,21
2008,14.,21
2009,14.,24
2010,14.,26
2011,14.,19
2012,14.,12
1967,15.,0
1968,15.,0
1969,15.,0
1970,15.,1
1971,15.,0
1972,15.,2
1973,15.,3
1974,15.,3
1975,15.,8
1976,15.,6
1977,15.,5
1978,15.,10
1979,15.,12
1980,15.,8
1981,15.,12
1982,15.,14
1983,15.,13
1984,15.,26
1985,15.,26
1986,15.,28
1987,15.,21
1988,15.,27
1989,15.,35
1990,15.,29
1991,15.,34
1992,15.,35
1993,15.,100
1994,15.,59
1995,15.,37
1996,15.,55
1997,15.,80
1998,15.,72
1999,15.,97
2000,15.,90
2001,15.,125
2002,15.,103
2003,15.,115
2004,15.,128
2005,15.,109
2006,15.,118
2007,15.,144
2008,15.,189
2009,15.,194
2010,15.,229
2011,15.,281
2012,15.,212
1967,16.,0
1968,16.,1
1969,16.,0
1970,16.,0
1971,16.,0
1972,16.,0
1973,16.,0
1974,16.,1
1975,16.,2
1976,16.,1
1977,16.,2
1978,16.,3
1979,16.,1
1980,16.,1
1981,16.,0
1982,16.,1
1983,16.,1
1984,16.,4
1985,16.,16
1986,16.,10
1987,16.,7
1988,16.,6
1989,16.,12
1990,16.,24
1991,16.,26
1992,16.,20
1993,16.,7
1994,16.,34
1995,16.,16
1996,16.,10
1997,16.,9
1998,16.,16
1999,16.,23
2000,16.,15
2001,16.,13
2002,16.,10
2003,16.,28
2004,16.,29
2005,16.,21
2006,16.,26
2007,16.,22
2008,16.,27
2009,16.,21
2010,16.,26
2011,16.,23
2012,16.,12
1967,17.,0
1968,17.,1
1969,17.,0
1970,17.,0
1971,17.,0
1972,17.,0
1973,17.,0
1974,17.,0
1975,17.,0
1976,17.,1
1977,17.,0
1978,17.,2
1979,17.,0
1980,17.,0
1981,17.,0
1982,17.,1
1983,17.,3
1984,17.,3
1985,17.,1
1986,17.,1
1987,17.,1
1988,17.,2
1989,17.,3
1990,17.,7
1991,17.,3
1992,17.,5
1993,17.,6
1994,17.,8
1995,17.,9
1996,17.,6
1997,17.,1
1998,17.,8
1999,17.,3
2000,17.,4
2001,17.,8
2002,17.,7
2003,17.,16
2004,17.,15
2005,17.,15
2006,17.,12
2007,17.,14
2008,17.,16
2009,17.,23
2010,17.,10
2011,17.,7
2012,17.,12
1967,18.,0
1968,18.,0
1969,18.,0
1970,18.,0
1971,18.,0
1972,18.,0
1973,18.,0
1974,18.,0
1975,18.,0
1976,18.,0
1977,18.,0
1978,18.,0
1979,18.,0
1980,18.,0
1981,18.,0
1982,18.,0
1983,18.,0
1984,18.,0
1985,18.,0
1986,18.,0
1987,18.,0
1988,18.,0
1989,18.,0
1990,18.,0
1991,18.,0
1992,18.,0
1993,18.,5
1994,18.,19
1995,18.,16
1996,18.,14
1997,18.,19
1998,18.,24
1999,18.,44
2000,18.,36
2001,18.,36
2002,18.,38
2003,18.,84
2004,18.,76
2005,18.,102
2006,18.,75
2007,18.,74
2008,18.,89
2009,18.,81
2010,18.,153
2011,18.,221
2012,18.,211
1967,19.,0
1968,19.,0
1969,19.,0
1970,19.,0
1971,19.,0
1972,19.,0
1973,19.,0
1974,19.,0
1975,19.,0
1976,19.,0
1977,19.,0
1978,19.,0
1979,19.,0
1980,19.,0
1981,19.,0
1982,19.,0
1983,19.,0
1984,19.,0
1985,19.,0
1986,19.,0
1987,19.,0
1988,19.,0
1989,19.,0
1990,19.,3
1991,19.,1
1992,19.,3
1993,19.,4
1994,19.,2
1995,19.,9
1996,19.,4
1997,19.,4
1998,19.,3
1999,19.,12
2000,19.,21
2001,19.,36
2002,19.,31
2003,19.,42
2004,19.,42
2005,19.,31
2006,19.,37
2007,19.,60
2008,19.,60
2009,19.,63
2010,19.,38
2011,19.,49
2012,19.,31
1967,20.,0
1968,20.,0
1969,20.,0
1970,20.,0
1971,20.,0
1972,20.,0
1973,20.,0
1974,20.,0
1975,20.,0
1976,20.,1
1977,20.,0
1978,20.,0
1979,20.,0
1980,20.,0
1981,20.,0
1982,20.,0
1983,20.,0
1984,20.,0
1985,20.,0
1986,20.,0
1987,20.,0
1988,20.,0
1989,20.,0
1990,20.,2
1991,20.,0
1992,20.,0
1993,20.,2
1994,20.,1
1995,20.,0
1996,20.,1
1997,20.,0
1998,20.,0
1999,20.,0
2000,20.,1
2001,20.,0
2002,20.,0
2003,20.,0
2004,20.,3
2005,20.,0
2006,20.,2
2007,20.,1
2008,20.,1
2009,20.,1
2010,20.,0
2011,20.,2
2012,20.,3
